count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
113	null	null	null	null	null	null	null	null	null	null	Phellinus nigricans	null	(Fr. : Fr.) P. Karst.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Phellinus	null	Phellinus igniarius	Phellinus nigricans (Fr.) P.Karst.	Phellinus igniarius (L.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Phellinus	null	Phellinus igniarius	Phellinus nigricans (Fr.) P. Karst.	Phellinus igniarius (L.) Quél.
119	null	null	null	null	null	Coniophora	puteana	null	null	null	Coniophora puteana	null	null	Fungi	Basidiomycota	Agaricomycetes	Boletales	Coniophoraceae	Coniophora	null	Coniophora puteana	Coniophora puteana (Schumach.) P.Karst.	Coniophora puteana (Schumach.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Boletales	Coniophoraceae	Coniophora	null	Coniophora puteana	Coniophora puteana (Schumach.) P. Karst.	Coniophora puteana (Schumach.) P. Karst.
108	Fungi	null	null	null	Nidulariales	Cyathus	olla	null	species	null	Cyathus olla Batsch : Pers.	null	Batsch : Pers.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricaceae	Cyathus	null	Cyathus olla	Cyathus olla Batsch	Cyathus olla Batsch	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Agaricaceae	Cyathus	null	null	Cyathus	Cyathus
133	Fungi	Ascomycota	Lichinomycetes	Lichinales	Peltulaceae	Peltula	obscurans	deserticola	Variety	var.	Peltula obscurans var. deserticola	null	(Zahlbr.) Wetmore	Fungi	Ascomycota	Lichinomycetes	Lichinales	Peltulaceae	Peltula	null	Peltula obscurans	Peltula obscurans var. deserticola (Zahlbr.) Wetm.	Peltula obscurans var. deserticola (Zahlbr.) Wetm.	Fungi	Ascomycota	Lichinomycetes	Lichinales	Peltulaceae	Peltula	null	Peltula obscurans	Peltula obscurans (Nyl.) Gyeln.	Peltula obscurans (Nyl.) Gyeln.
166	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Clavariaceae	Clavaria	null	null	genus	null	Clavaria L. 1753	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Clavariaceae	Clavaria	null	null	Clavaria Vaill. ex L.	Clavaria Vaill. ex L.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Clavariaceae	Clavaria	null	null	Clavaria	Clavaria
2870	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Gymnopus	androsaceus	null	Species	null	Gymnopus androsaceus	null	(L. : Fr.) Antonín & Noordel.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Gymnopus	null	Gymnopus androsaceus	Gymnopus androsaceus (L.) Antonín & Noordel.	Gymnopus androsaceus (L.) Antonín & Noordel.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Omphalotaceae	Gymnopus	null	Gymnopus androsaceus	Gymnopus androsaceus (L.) Della Magg. & Trassin.	Gymnopus androsaceus (L.) Della Magg. & Trassin.
1378	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Ischnoderma	null	null	species	null	Ischnoderma resinosum	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Ischnoderma	null	Ischnoderma resinosum	Ischnoderma resinosum (Schrad.) P.Karst.	Ischnoderma resinosum (Schrad.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Fomitopsidaceae	Ischnoderma	null	Ischnoderma resinosum	Ischnoderma resinosum (Schrad.) P. Karst.	Ischnoderma resinosum (Schrad.) P. Karst.
1693	Plantae	null	null	null	Collemataceae	Leptogium	null	null	genus	null	Leptogium	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Leptogium	null	null	Leptogium (Ach.) Gray, 1821	Leptogium (Ach.) Gray, 1821	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Leptogium	null	null	Leptogium	Leptogium
302	null	null	null	null	null	null	null	null	null	null	Cryptomycina pteridis	null	(Rebent. : Fr.) Höhn.	Fungi	Ascomycota	Sordariomycetes	null	null	Cryptomycina	null	Cryptomycina pteridis	Cryptomycina pteridis (Rebent.) Höhn.	Cryptomycina pteridis (Rebent.) Höhn.	Fungi	Ascomycota	Sordariomycetes	null	null	Cryptomycina	null	null	Cryptomycina	Cryptomycina
122	null	null	null	null	Erysiphaceae	Erysiphe	null	null	species	null	Erysiphe alphitoides	null	null	Fungi	Ascomycota	Leotiomycetes	Erysiphales	Erysiphaceae	Erysiphe	null	Erysiphe alphitoides	Erysiphe alphitoides (Griffon & Maubl.) U.Braun & S.Takam.	Erysiphe alphitoides (Griffon & Maubl.) U.Braun & S.Takam.	Fungi	Ascomycota	Leotiomycetes	Erysiphales	Erysiphaceae	Erysiphe	null	Erysiphe alphitoides	Erysiphe alphitoides (Griffon & Maubl.) U. Braun & S. Takam.	Erysiphe alphitoides (Griffon & Maubl.) U. Braun & S. Takam.
